Vasiliki Gkatziaki+Assets,"Village Bank & Trust Financial Corp.",2014,434004000,"https://www.sec.gov/Archives/edgar/data/1290476/000114420417018049/v461260_10k.htm"
Vasiliki Gkatziaki+Assets,"Vanguard Energy Corp",2014,135405,"https://www.sec.gov/Archives/edgar/data/1497649/000135448815000027/vnge_10k.htm"
Vasiliki Gkatziaki+Assets,"American Commerce Solutions Inc",2014,4856379,"https://www.sec.gov/Archives/edgar/data/949982/000147793215003710/aacs_10k.htm"
Vasiliki Gkatziaki+Assets,"Adept Technology Inc",2014,33070000,"https://www.sec.gov/Archives/edgar/data/865415/000119312515308192/d87166d10k.htm"
Vasiliki Gkatziaki+Assets,"Amtech Systems Inc",2014,89904000,"https://www.sec.gov/Archives/edgar/data/720500/000072050015000045/asys-93015x10k.htm"
Vasiliki Gkatziaki+Assets,"Veritex Holdings Inc.",2014,802286000,"https://www.sec.gov/Archives/edgar/data/1501570/000155837016004161/vbtx-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Security National Financial Corp",2014,671069562,"https://www.sec.gov/Archives/edgar/data/318673/000109690616001519/security10k.htm"
Vasiliki Gkatziaki+Assets,"World Point Terminals Lp",2014,181775000,"https://www.sec.gov/Archives/edgar/data/1574963/000114420416090958/v434164_10k.htm"
Vasiliki Gkatziaki+Assets,"Three Forks Inc.",2014,365501,"https://www.sec.gov/Archives/edgar/data/1548082/000149315216012669/form10-k.htm"
Vasiliki Gkatziaki+Assets,"Martin Midstream Partners Lp",2014,1540801000,"https://www.sec.gov/Archives/edgar/data/1176334/000117633416000159/a2015123110-k.htm"
Vasiliki Gkatziaki+Assets,"West Bancorporation Inc",2014,1615833000,"https://www.sec.gov/Archives/edgar/data/1166928/000116692816000121/wtba-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Sauer Energy Inc.",2014,2033133,"https://www.sec.gov/Archives/edgar/data/1446152/000150441215000192/seny10k2015_10k.htm"
Vasiliki Gkatziaki+Assets,"Jp Energy Partners Lp",2014,813173000,"https://www.sec.gov/Archives/edgar/data/1523404/000155837016003705/jpep-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Westbury Bancorp Inc.",2014,568695000,"https://www.sec.gov/Archives/edgar/data/1553326/000155332615000053/wbb-2015930x10k.htm"
Vasiliki Gkatziaki+Assets,"West End Indiana Bancshares Inc.",2014,259353994,"https://www.sec.gov/Archives/edgar/data/1523854/000157104916013491/t1600176_10k.htm"
Vasiliki Gkatziaki+Assets,"Wmih Corp.",2014,156139000,"https://www.sec.gov/Archives/edgar/data/933136/000156459016014568/wmih-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"Universal Hospital Services Inc",2014,832639000,"https://www.sec.gov/Archives/edgar/data/886171/000155837016004164/uhsi-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Cvd Equipment Corp",2014,45556472,"https://www.sec.gov/Archives/edgar/data/766792/000143774916028683/cvv20151231_10k.htm"
Vasiliki Gkatziaki+Assets,"Your Community Bankshares Inc.",2014,888746000,"https://www.sec.gov/Archives/edgar/data/933590/000110465916105260/a15-23417_110k.htm"
Vasiliki Gkatziaki+Assets,"Leaf Equipment Finance Fund 4 L.p.",2014,10298000,"https://www.sec.gov/Archives/edgar/data/1426850/000114036116059398/form10k.htm"
Vasiliki Gkatziaki+Assets,"Surepure Inc.",2014,519228,"https://www.sec.gov/Archives/edgar/data/1452176/000114420416094234/v430571_10k.htm"
Vasiliki Gkatziaki+Assets,"Arc Logistics Partners Lp",2014,331588000,"https://www.sec.gov/Archives/edgar/data/1583744/000156459016014592/arcx-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"Trio-Tech International",2014,34590000,"https://www.sec.gov/Archives/edgar/data/732026/000141588915003211/trt10k_june302015.htm"
Vasiliki Gkatziaki+Assets,"Yadkin Financial Corp",2014,4268034000,"https://www.sec.gov/Archives/edgar/data/1366367/000136636716000115/a20151231-10k.htm"
Vasiliki Gkatziaki+Assets,"Dakota Plains Holdings Inc.",2014,99126687,"https://www.sec.gov/Archives/edgar/data/1367311/000089710116001990/dakota160906_10k.htm"
Vasiliki Gkatziaki+Assets,"Armco Metals Holdings Inc.",2014,96024574,"https://www.sec.gov/Archives/edgar/data/1410711/000143774915006305/amco20141231_10k.htm"
Vasiliki Gkatziaki+Assets,"Northwest Pipe Co",2014,351882000,"https://www.sec.gov/Archives/edgar/data/1001385/000143774916026859/nwpx20151231_10k.htm"
Vasiliki Gkatziaki+Assets,"Central Energy Partners Lp",2014,8224000,"https://www.sec.gov/Archives/edgar/data/1260828/000114420415020130/v405130_10k.htm"
Vasiliki Gkatziaki+Assets,"Greystone Logistics Inc.",2014,15766991,"https://www.sec.gov/Archives/edgar/data/1088413/000149315215004084/form10-k.htm"
Vasiliki Gkatziaki+Assets,"H&e Equipment Services Inc.",2014,1358804000,"https://www.sec.gov/Archives/edgar/data/1339605/000156459016013363/hees-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"Commonwealth Income & Growth Fund Vii Lp",2014,16932190,"https://www.sec.gov/Archives/edgar/data/1450335/000137647416000633/cigf7_10k.htm"
Vasiliki Gkatziaki+Assets,"Commonwealth Income & Growth Fund Vi",2014,3499388,"https://www.sec.gov/Archives/edgar/data/1351901/000137647416000634/cigf6_10k.htm"
Vasiliki Gkatziaki+Assets,"Leaf Equipment Leasing Income Fund Iii L.p.",2014,5098000,"https://www.sec.gov/Archives/edgar/data/1376074/000114036115013560/form10k.htm"
Vasiliki Gkatziaki+Assets,"Fortress Transportation & Infrastructure Investors Llc",2014,1404740000,"https://www.sec.gov/Archives/edgar/data/1590364/000159036416000014/ftai1231201510-k.htm"
Vasiliki Gkatziaki+Assets,"Commonwealth Income & Growth Fund V",2014,1883359,"https://www.sec.gov/Archives/edgar/data/1253347/000137647416000635/cigf5_10k.htm"
Vasiliki Gkatziaki+Assets,"Commonwealth Income & Growth Fund Iv",2014,907168,"https://www.sec.gov/Archives/edgar/data/1141615/000137647416000636/cigf4_10k.htm"
Vasiliki Gkatziaki+Assets,"Avant Diagnostics Inc",2014,3299000,"https://www.sec.gov/Archives/edgar/data/1451929/000147793216008031/avdx_10k.htm"
Vasiliki Gkatziaki+Assets,"Enviro Voraxial Technology Inc",2014,698922,"https://www.sec.gov/Archives/edgar/data/1043894/000109991016000327/evtn_10k.htm"
Vasiliki Gkatziaki+Assets,"Essex Rental Corp.",2014,325890000,"https://www.sec.gov/Archives/edgar/data/1373988/000137398815000038/essx-20141231x10k.htm"
Vasiliki Gkatziaki+Assets,"Garb Oil & Power Corp",2014,1257998,"https://www.sec.gov/Archives/edgar/data/798371/000117337516000226/garb10k123115.htm"
Vasiliki Gkatziaki+Assets,"Truli Media Group Inc.",2014,4249,"https://www.sec.gov/Archives/edgar/data/1462223/000121390015005160/f10k2015_trulimedia.htm"
Vasiliki Gkatziaki+Assets,"Veeco Instruments Inc",2014,929455000,"https://www.sec.gov/Archives/edgar/data/103145/000110465916100036/a15-23356_110k.htm"
Vasiliki Gkatziaki+Assets,"Empire Resources Inc",2014,314283000,"https://www.sec.gov/Archives/edgar/data/1019272/000114420416091278/v434553_10k.htm"
Vasiliki Gkatziaki+Assets,"Castle A M & Co",2014,710674000,"https://www.sec.gov/Archives/edgar/data/18172/000001817216000067/cas-10kx123115.htm"
Vasiliki Gkatziaki+Assets,"Foster L B Co",2014,491717000,"https://www.sec.gov/Archives/edgar/data/352825/000119312517074622/d282866d10k.htm"
Vasiliki Gkatziaki+Assets,"Milacron Holdings Corp.",2014,1769800000,"https://www.sec.gov/Archives/edgar/data/1637913/000162828016012117/mcrn12311510k.htm"
Vasiliki Gkatziaki+Assets,"Mattson Technology Inc",2014,121487000,"https://www.sec.gov/Archives/edgar/data/928421/000162828016012629/mtsn201510k.htm"
Vasiliki Gkatziaki+Assets,"Manitex International Inc.",2014,314267000,"https://www.sec.gov/Archives/edgar/data/1302028/000156459017003903/mntx-10k_20161231.htm"
Vasiliki Gkatziaki+Assets,"Katy Industries Inc",2014,45908000,"https://www.sec.gov/Archives/edgar/data/54681/000114036116059556/form10k.htm"
Vasiliki Gkatziaki+Assets,"Led Lighting Co",2014,158330,"https://www.sec.gov/Archives/edgar/data/1502659/000107878215000482/f10k123114_10k.htm"
Vasiliki Gkatziaki+Assets,"Cpi Card Group Inc.",2014,266010000,"https://www.sec.gov/Archives/edgar/data/1641614/000155837016004343/pmts-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Houston Wire & Cable Co",2014,189813000,"https://www.sec.gov/Archives/edgar/data/1356949/000161577416004437/s102732_10k.htm"
Vasiliki Gkatziaki+Assets,"Real Industry Inc.",2014,121700000,"https://www.sec.gov/Archives/edgar/data/38984/000156459016014762/rely-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"Paypal Holdings Inc.",2014,21917000000,"https://www.sec.gov/Archives/edgar/data/1633917/000163391716000113/pypl201510-k.htm"
Vasiliki Gkatziaki+Assets,"American Express Credit Corp",2014,32840000000,"https://www.sec.gov/Archives/edgar/data/4969/000119312516503634/d129675d10k.htm"
Vasiliki Gkatziaki+Assets,"Paid Inc",2014,1036125,"https://www.sec.gov/Archives/edgar/data/1017655/000141588916005382/payd10k_dec312015.htm"
Vasiliki Gkatziaki+Assets,"Planet Payment Inc",2014,33931294,"https://www.sec.gov/Archives/edgar/data/1362925/000155837016003797/plpm-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Pfsweb Inc",2014,140746000,"https://www.sec.gov/Archives/edgar/data/1095315/000156459016014831/pfsw-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"Asta Funding Inc",2014,217100000,"https://www.sec.gov/Archives/edgar/data/1001258/000143774916043365/asta20160830_10k.htm"
Vasiliki Gkatziaki+Assets,"Alltemp Inc.",2014,42251766,"https://www.sec.gov/Archives/edgar/data/846377/000121390014007224/f10k2014_sourcefinancial.htm"
Vasiliki Gkatziaki+Assets,"Peptide Technologies Inc.",2014,3819,"https://www.sec.gov/Archives/edgar/data/1357878/000147237515000062/form10k.htm"
Vasiliki Gkatziaki+Assets,"Pazoo Inc.",2014,848688,"https://www.sec.gov/Archives/edgar/data/1533427/000112785515000178/pazoo10k123114.htm"
Vasiliki Gkatziaki+Assets,"Paccar Financial Corp",2014,7785900000,"https://www.sec.gov/Archives/edgar/data/731288/000119312516469971/d45139d10k.htm"
Vasiliki Gkatziaki+Assets,"Omega Commercial Finance Corp",2014,293350,"https://www.sec.gov/Archives/edgar/data/29504/000151597115000166/ocfn10k123114.htm"
Vasiliki Gkatziaki+Assets,"Plumas Bancorp",2014,538862000,"https://www.sec.gov/Archives/edgar/data/1168455/000143774916027935/plbc20151231_10k.htm"
Vasiliki Gkatziaki+Assets,"Deere John Capital Corp",2014,34779700000,"https://www.sec.gov/Archives/edgar/data/27673/000155837015002873/jdcc-20151031x10k.htm"
Vasiliki Gkatziaki+Assets,"Protagenic Therapeutics Inc.\new",2014,246000,"https://www.sec.gov/Archives/edgar/data/1022899/000114420415056587/v420515_10k.htm"
Vasiliki Gkatziaki+Assets,"Premiere Global Services Inc.",2014,756230000,"https://www.sec.gov/Archives/edgar/data/880804/000088080415000018/pgi-1231201410xk.htm"
Vasiliki Gkatziaki+Assets,"Pollex Inc.",2014,59052,"https://www.sec.gov/Archives/edgar/data/1178377/000157587216000318/10k.htm"
Vasiliki Gkatziaki+Assets,"Powersecure International Inc.",2014,265115000,"https://www.sec.gov/Archives/edgar/data/882154/000119312516503491/d121906d10k.htm"
Vasiliki Gkatziaki+Assets,"Prism Technologies Group Inc.",2014,25578000,"https://www.sec.gov/Archives/edgar/data/1077370/000143774915006336/ptnt20141231_10k.htm"
Vasiliki Gkatziaki+Assets,"Rentrak Corp",2014,81267000,"https://www.sec.gov/Archives/edgar/data/800458/000080045815000015/rent-2015331x10k.htm"
Vasiliki Gkatziaki+Assets,"Nicholas Financial Inc",2014,283429579,"https://www.sec.gov/Archives/edgar/data/1000045/000119312515223218/d902773d10k.htm"
Vasiliki Gkatziaki+Assets,"Redstone Literary Agents Inc.",2014,4663,"https://www.sec.gov/Archives/edgar/data/1515139/000116552716000714/g8181.htm"
Vasiliki Gkatziaki+Assets,"America First Multifamily Investors L.p.",2014,744239217,"https://www.sec.gov/Archives/edgar/data/1059142/000156459016013945/atax-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"Reis Inc.",2014,123888043,"https://www.sec.gov/Archives/edgar/data/1038222/000119312516490801/d115301d10k.htm"
Vasiliki Gkatziaki+Assets,"Research Solutions Inc.",2014,9042627,"https://www.sec.gov/Archives/edgar/data/1386301/000114420415054026/v418922_10k.htm"
Vasiliki Gkatziaki+Assets,"Quinpario Acquisition Corp. 2",2014,212377,"https://www.sec.gov/Archives/edgar/data/1620179/000121390016011905/f10k2015_quinparioacq.htm"
Vasiliki Gkatziaki+Assets,"Quinstreet Inc",2014,276843000,"https://www.sec.gov/Archives/edgar/data/1117297/000119312515295982/d948520d10k.htm"
Vasiliki Gkatziaki+Assets,"Quotemedia Inc",2014,2616713,"https://www.sec.gov/Archives/edgar/data/1101433/000147793216009309/qmci_10k.htm"
Vasiliki Gkatziaki+Assets,"Servicesource International Inc.",2014,339846000,"https://www.sec.gov/Archives/edgar/data/1310114/000131011416000032/srev-1231201510xkdoc.htm"
Vasiliki Gkatziaki+Assets,"Sajan Inc",2014,11437000,"https://www.sec.gov/Archives/edgar/data/1118037/000114420416088311/v433134_10k.htm"
Vasiliki Gkatziaki+Assets,"Rightscorp Inc.",2014,2114432,"https://www.sec.gov/Archives/edgar/data/1506270/000149315216008424/form10-k.htm"
Vasiliki Gkatziaki+Assets,"Rmg Networks Holding Corp",2014,39790,"https://www.sec.gov/Archives/edgar/data/1512074/000139843216000497/a12865.htm"
Vasiliki Gkatziaki+Assets,"Sparta Commercial Services Inc.",2014,464357,"https://www.sec.gov/Archives/edgar/data/318299/000118518515002168/spartacommercial10k043015.htm"
Vasiliki Gkatziaki+Assets,"Spark Networks Inc",2014,31005000,"https://www.sec.gov/Archives/edgar/data/1314475/000156459016014485/lov-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"Rightside Group Ltd.",2014,334851000,"https://www.sec.gov/Archives/edgar/data/1589094/000156459016014528/name-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"Spar Group Inc",2014,44570000,"https://www.sec.gov/Archives/edgar/data/1004989/000143774916028672/sgrp20151231_10k.htm"
Vasiliki Gkatziaki+Assets,"Spindle Inc.",2014,7907713,"https://www.sec.gov/Archives/edgar/data/1403802/000139390516000818/spdl_10k.htm"
Vasiliki Gkatziaki+Assets,"Sito Mobile Ltd.",2014,10106768,"https://www.sec.gov/Archives/edgar/data/1157817/000121390015009115/f10k2015_sitomobile.htm"
Vasiliki Gkatziaki+Assets,"Snap Interactive Inc",2014,3193561,"https://www.sec.gov/Archives/edgar/data/1355839/000121390016011557/f10k2015_snapinteractive.htm"
Vasiliki Gkatziaki+Assets,"Silversun Technologies Inc.",2014,5056830,"https://www.sec.gov/Archives/edgar/data/1236275/000118518516004077/silversuntech10k123115.htm"
Vasiliki Gkatziaki+Assets,"Sothebys",2014,3129796000,"https://www.sec.gov/Archives/edgar/data/823094/000082309417000009/bid1231201610k_xbrl2016.htm"
Vasiliki Gkatziaki+Assets,"Sitel Worldwide Corp",2014,649669000,"https://www.sec.gov/Archives/edgar/data/1414078/000141407815000007/sitel1231201410k.htm"
Vasiliki Gkatziaki+Assets,"Spriza Inc.",2014,405775,"https://www.sec.gov/Archives/edgar/data/1565248/000147237515000111/form10k.htm"
Vasiliki Gkatziaki+Assets,"That Marketing Solution Inc.",2014,2262,"https://www.sec.gov/Archives/edgar/data/1557796/000101041215000204/tmts10kdraftv10.htm"
Vasiliki Gkatziaki+Assets,"Techtarget Inc",2014,177484000,"https://www.sec.gov/Archives/edgar/data/1293282/000119312516501216/d129136d10k.htm"
Vasiliki Gkatziaki+Assets,"Reflect Scientific Inc",2014,843424,"https://www.sec.gov/Archives/edgar/data/1103090/000154812316000514/reflect10k2015v5.htm"
Vasiliki Gkatziaki+Assets,"Misonix Inc",2014,19527869,"https://www.sec.gov/Archives/edgar/data/880432/000114420415051053/v418437_10k.htm"
Vasiliki Gkatziaki+Assets,"Kewaunee Scientific Corp",2014,62717000,"https://www.sec.gov/Archives/edgar/data/55529/000119312516653120/d187472d10k.htm"
Vasiliki Gkatziaki+Assets,"Lapolla Industries Inc",2014,22498055,"https://www.sec.gov/Archives/edgar/data/875296/000162828016013199/a201510k.htm"
Vasiliki Gkatziaki+Assets,"First Financial Corp",2014,3002485000,"https://www.sec.gov/Archives/edgar/data/714562/000071456215000016/thff-20141231x10k.htm"
Vasiliki Gkatziaki+Assets,"First Foundation Inc.",2014,1355424000,"https://www.sec.gov/Archives/edgar/data/1413837/000156459016014870/ffwm-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"First Financial Northwest Inc.",2014,936997000,"https://www.sec.gov/Archives/edgar/data/1401564/000093905716000703/ffnw-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"First South Bancorp Inc",2014,885430647,"https://www.sec.gov/Archives/edgar/data/1027183/000114420416090870/v435390_10k.htm"
Vasiliki Gkatziaki+Assets,"First Priority Financial Corp.",2014,492311000,"https://www.sec.gov/Archives/edgar/data/1389772/000156459016015282/fpbk-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"First Community Financial Partners Inc.",2014,924075000,"https://www.sec.gov/Archives/edgar/data/1469134/000146913416000157/a122015fcfp10-k.htm"
Vasiliki Gkatziaki+Assets,"First Farmers & Merchants Corp",2014,1170995000,"https://www.sec.gov/Archives/edgar/data/703329/000100329716000604/ff-form10k.htm"
Vasiliki Gkatziaki+Assets,"First Community Corp",2014,812363000,"https://www.sec.gov/Archives/edgar/data/932781/000155278116001410/e00121_fcco-10k.htm"
Vasiliki Gkatziaki+Assets,"Cesca Therapeutics Inc.",2014,62888000,"https://www.sec.gov/Archives/edgar/data/811212/000143774915017442/kool20150630_10k.htm"
Vasiliki Gkatziaki+Assets,"First Community Bancshares Inc",2014,2607936000,"https://www.sec.gov/Archives/edgar/data/859070/000119312516493278/d117373d10k.htm"
Vasiliki Gkatziaki+Assets,"Franklin Financial Services Corp",2014,1001448000,"https://www.sec.gov/Archives/edgar/data/723646/000072364616000041/fraf-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"First Interstate Bancsystem Inc",2014,8609936000,"https://www.sec.gov/Archives/edgar/data/860413/000086041316000032/fibk-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"First Internet Bancorp",2014,970503000,"https://www.sec.gov/Archives/edgar/data/1562463/000156246316000087/inbk-4q201510xk.htm"
Vasiliki Gkatziaki+Assets,"Franklin Financial Network Inc.",2014,1355827000,"https://www.sec.gov/Archives/edgar/data/1407067/000119312516504895/d133372d10k.htm"
Vasiliki Gkatziaki+Assets,"Four Oaks Fincorp Inc",2014,820796000,"https://www.sec.gov/Archives/edgar/data/1040799/000104079916000015/fofn1231201510k.htm"
Vasiliki Gkatziaki+Assets,"Fnb Bancorp",2014,917164000,"https://www.sec.gov/Archives/edgar/data/1163199/000101905616001181/fnb_10k15.htm"
Vasiliki Gkatziaki+Assets,"Flushing Financial Corp",2014,5077013000,"https://www.sec.gov/Archives/edgar/data/923139/000117184316008590/f10k_031516p.htm"
Vasiliki Gkatziaki+Assets,"First Nbc Bank Holding Co",2014,3630366000,"https://www.sec.gov/Archives/edgar/data/1496631/000149663116000088/nbcb-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"First National Corp",2014,518165000,"https://www.sec.gov/Archives/edgar/data/719402/000119312516523562/d125111d10k.htm"
Vasiliki Gkatziaki+Assets,"First Hawaiian Inc.",2014,18133696000,"https://www.sec.gov/Archives/edgar/data/36377/000155837017001852/fhb-20161231x10k.htm"
Vasiliki Gkatziaki+Assets,"Autris",2014,140655,"https://www.sec.gov/Archives/edgar/data/1441362/000158972814000071/autr10141410k.htm"
Vasiliki Gkatziaki+Assets,"First Mid Illinois Bancshares Inc",2014,1607103000,"https://www.sec.gov/Archives/edgar/data/700565/000070056516000089/fmbh-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"First Keystone Corp",2014,912353000,"https://www.sec.gov/Archives/edgar/data/737875/000114420416087926/v432916_10k.htm"
Vasiliki Gkatziaki+Assets,"Glacier Bancorp Inc",2014,8306507000,"https://www.sec.gov/Archives/edgar/data/868671/000086867116000137/gbci-12312015x10k.htm"
Vasiliki Gkatziaki+Assets,"Georgetown Bancorp Inc.",2014,271020000,"https://www.sec.gov/Archives/edgar/data/1542299/000155837016004447/gtwn-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"German American Bancorp Inc.",2014,2237099000,"https://www.sec.gov/Archives/edgar/data/714395/000071439517000006/gabc-123116x10k.htm"
Vasiliki Gkatziaki+Assets,"First Us Bancshares Inc",2014,572609000,"https://www.sec.gov/Archives/edgar/data/717806/000156459016014527/usbi-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"First West Virginia Bancorp Inc",2014,332390474,"https://www.sec.gov/Archives/edgar/data/37049/000119312515109182/d836485d10k.htm"
Vasiliki Gkatziaki+Assets,"Hancock Holding Co",2014,20747266000,"https://www.sec.gov/Archives/edgar/data/750577/000119312516482143/d115918d10k.htm"
Vasiliki Gkatziaki+Assets,"Homestreet Inc.",2014,3535090000,"https://www.sec.gov/Archives/edgar/data/1518715/000151871517000059/hmst-20161231x10k.htm"
Vasiliki Gkatziaki+Assets,"Great Western Bancorp Inc.",2014,9371429000,"https://www.sec.gov/Archives/edgar/data/1613665/000161366515000132/gwb-2015930x10xk.htm"
Vasiliki Gkatziaki+Assets,"Great Southern Bancorp Inc",2014,3951334000,"https://www.sec.gov/Archives/edgar/data/854560/000092708916000767/gsbc-10k123115.htm"
Vasiliki Gkatziaki+Assets,"Home Bancshares Inc",2014,7403272000,"https://www.sec.gov/Archives/edgar/data/1331520/000119312516482227/d86875d10k.htm"
Vasiliki Gkatziaki+Assets,"Hills Bancorporation",2014,2334318000,"https://www.sec.gov/Archives/edgar/data/732417/000073241716000056/hbia2015123110k.htm"
Vasiliki Gkatziaki+Assets,"Heritage Oaks Bancorp",2014,1710127000,"https://www.sec.gov/Archives/edgar/data/921547/000104746916010777/a2227509z10-k.htm"
Vasiliki Gkatziaki+Assets,"Highlands Bankshares Inc",2014,605114000,"https://www.sec.gov/Archives/edgar/data/1008579/000100210516000157/hbi10k03302016.htm"
Vasiliki Gkatziaki+Assets,"Guaranty Federal Bancshares Inc",2014,628459644,"https://www.sec.gov/Archives/edgar/data/1046203/000143774916028415/gfed20151231_10k.htm"
Vasiliki Gkatziaki+Assets,"Guaranty Bancorp",2014,2124778000,"https://www.sec.gov/Archives/edgar/data/1324410/000132441016000071/gbnk-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Independent Bank Group Inc.",2014,4132639000,"https://www.sec.gov/Archives/edgar/data/1564618/000156461816000153/a201510-k.htm"
Vasiliki Gkatziaki+Assets,"Independent Bank Corp",2014,2248730000,"https://www.sec.gov/Archives/edgar/data/39311/000156761916001959/h10034774x1_10-k.htm"
Vasiliki Gkatziaki+Assets,"Hcsb Financial Corp",2014,421447000,"https://www.sec.gov/Archives/edgar/data/1091491/000155278117000101/e17071_hcsb-10k.htm"
Vasiliki Gkatziaki+Assets,"Heritage Commerce Corp",2014,1617103000,"https://www.sec.gov/Archives/edgar/data/1053352/000155837017001341/htbk-20161231x10k.htm"
Vasiliki Gkatziaki+Assets,"Heartland Financial Usa Inc",2014,6051812000,"https://www.sec.gov/Archives/edgar/data/920112/000092011217000100/htlf201610k.htm"
Vasiliki Gkatziaki+Assets,"Juniata Valley Financial Corp",2014,480529000,"https://www.sec.gov/Archives/edgar/data/714712/000114420416088128/v429663_10k.htm"
Vasiliki Gkatziaki+Assets,"Kentucky Bancshares Inc",2014,855209000,"https://www.sec.gov/Archives/edgar/data/1000232/000110465916108555/a15-23402_110k.htm"
Vasiliki Gkatziaki+Assets,"Hudson Valley Holding Corp",2014,3138570000,"https://www.sec.gov/Archives/edgar/data/722256/000156459015001648/hvb-10k_20141231.htm"
Vasiliki Gkatziaki+Assets,"Howard Bancorp Inc",2014,691416000,"https://www.sec.gov/Archives/edgar/data/1390162/000114420416091338/v434505_10k.htm"
Vasiliki Gkatziaki+Assets,"Iberiabank Corp",2014,15757904000,"https://www.sec.gov/Archives/edgar/data/933141/000162828017001492/a10-kx123116xibkc.htm"
Vasiliki Gkatziaki+Assets,"Hopfed Bancorp Inc",2014,935785000,"https://www.sec.gov/Archives/edgar/data/1041550/000119312516498379/d33414d10k.htm"
Vasiliki Gkatziaki+Assets,"Marlin Business Services Corp",2014,741036000,"https://www.sec.gov/Archives/edgar/data/1260968/000119312516493404/d129700d10k.htm"
Vasiliki Gkatziaki+Assets,"Mainsource Financial Group",2014,3122516000,"https://www.sec.gov/Archives/edgar/data/720002/000155837016004058/msfg-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"M&f Bancorp Inc",2014,298385000,"https://www.sec.gov/Archives/edgar/data/1094738/000117494716002264/form10k-15323_mfbp.htm"
Vasiliki Gkatziaki+Assets,"Mackinac Financial Corp",2014,743785000,"https://www.sec.gov/Archives/edgar/data/36506/000110465916108403/a15-23175_110k.htm"
Vasiliki Gkatziaki+Assets,"Jacksonville Bancorp Inc",2014,488584000,"https://www.sec.gov/Archives/edgar/data/1071264/000156761915000263/s000780x1_10k.htm"
Vasiliki Gkatziaki+Assets,"Investors Bancorp Inc.",2014,18773639000,"https://www.sec.gov/Archives/edgar/data/1594012/000159401216000121/isbc-12312015x10k.htm"
Vasiliki Gkatziaki+Assets,"Investar Holding Corp",2014,879354000,"https://www.sec.gov/Archives/edgar/data/1602658/000156459016014510/istr-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"Isabella Bank Corp",2014,1549543000,"https://www.sec.gov/Archives/edgar/data/842517/000084251716000214/isba_20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"International Bancshares Corp",2014,12196520000,"https://www.sec.gov/Archives/edgar/data/315709/000155837016003607/iboc-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Versum Materials Inc.",2014,1034000000,"https://www.sec.gov/Archives/edgar/data/1660690/000166069016000108/vsm10k9302016.htm"
Vasiliki Gkatziaki+Assets,"Flotek Industries Inc",2014,423276000,"https://www.sec.gov/Archives/edgar/data/928054/000092805416000079/ftk_10kx2015.htm"
Vasiliki Gkatziaki+Assets,"Glyeco Inc.",2014,14252207,"https://www.sec.gov/Archives/edgar/data/931799/000161577416004773/s102854_10k.htm"
Vasiliki Gkatziaki+Assets,"Enerteck Corp",2014,375360,"https://www.sec.gov/Archives/edgar/data/1128353/000147793216010121/etck_10k.htm"
Vasiliki Gkatziaki+Assets,"International Barrier Technology Inc",2014,4317315,"https://www.sec.gov/Archives/edgar/data/890543/000105291815000485/a1ibtgf10ksep2715v2.htm"
Vasiliki Gkatziaki+Assets,"Platform Specialty Products Corp",2014,4547300000,"https://www.sec.gov/Archives/edgar/data/1590714/000159071416000097/pah10-k20151231document.htm"
Vasiliki Gkatziaki+Assets,"Pure Bioscience Inc.",2014,1859000,"https://www.sec.gov/Archives/edgar/data/1006028/000155837015001985/pure-20150731x10k.htm"
Vasiliki Gkatziaki+Assets,"Blastgard International Inc",2014,3984964,"https://www.sec.gov/Archives/edgar/data/1102358/000155278116001508/blastgardform_10-k.htm"
Vasiliki Gkatziaki+Assets,"Artemis Therapeutics Inc.",2014,896000,"https://www.sec.gov/Archives/edgar/data/1062128/000117891316004652/zk1618166.htm"
